﻿Huntington Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 10.17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/Outpatient,Charge Code,Charge Description,Medication Name,NDC,CPT,Gross Charge,Aetna PPO/HMO/POS,Anthem Blue Cross PPO/HMO/POS,Anthem Blue Cross Medicare Advantage,Vivity HMO offered by Anthem Blue Cross,Blue Shield of California PPO/HMO/POS,Blue Shield of Calfiornia Medicare Advantage,Brand New Day Medicare Advantage,Cigna PPO/HMO/POS,Health Net of California PPO/HMO/POS,Health Net of California Medicare Advantage,Humana Medicare Advantage,LA Care Medicare Advantage,United Healthcare PPO/HMO/POS,United Healthcare Medicare Advantage,Multiplan PPO,PCHS PPO,Magellan,MHN,Aetna Behavioral Health,Anthem Blue Cross Behavioral Health,Brand New Day Behavioral Health, Rate for Patients that do not qualify for Financial Assistance* ,
Inpatient,01110001,HB ROOM CHARGE 1:5 ISOLATION,,,,"$6,587 ","$1,960 ","$2,007 ",$896 ,"$1,664 ","$2,069 ",$896 ,$896 ,"$2,508 ","$2,798 ",$896 ,$896 ,$896 ,"$2,076 ",$896 ,"$1,121 ","$3,345 ",$975 ,$975 ,$975 ,$975 ,$975 ,No standard uninsured rate,
Inpatient,01110002,HB ROOM CHARGE 1:4 ISOLATION,,,,"$10,436 ","$3,106 ","$3,180 ","$1,420 ","$2,637 ","$3,279 ","$1,420 ","$1,420 ","$3,973 ","$4,433 ","$1,420 ","$1,420 ","$1,420 ","$3,290 ","$1,420 ","$1,776 ","$5,300 ","$1,545 ","$1,545 ","$1,545 ","$1,545 ","$1,545 ",No standard uninsured rate,
Inpatient,01200001,HB ROOM CHARGE 1:5 SEMI PRIV,,,,"$5,017 ","$1,493 ","$1,528 ",$683 ,"$1,268 ","$1,576 ",$683 ,$683 ,"$1,910 ","$2,131 ",$683 ,$683 ,$683 ,"$1,581 ",$683 ,$854 ,"$2,547 ",$742 ,$742 ,$742 ,$742 ,$742 ,No standard uninsured rate,
Inpatient,01280001,HB ROOM CHARGE 1:5 REHAB,,,,"$4,658 ","$1,386 ","$1,419 ",$634 ,"$1,177 ","$1,463 ",$634 ,$634 ,"$1,773 ","$1,978 ",$634 ,$634 ,$634 ,"$1,468 ",$634 ,$792 ,"$2,365 ",$689 ,$689 ,$689 ,$689 ,$689 ,No standard uninsured rate,
Inpatient,01290001,HB ROOM CHARGE TRAUMA 1:5 MED/SURG,,,,"$10,466 ","$3,115 ","$3,189 ","$1,424 ","$2,645 ","$3,288 ","$1,424 ","$1,424 ","$3,984 ","$4,446 ","$1,424 ","$1,424 ","$1,424 ","$3,300 ","$1,424 ","$1,781 ","$5,315 ","$1,549 ","$1,549 ","$1,549 ","$1,549 ","$1,549 ",No standard uninsured rate,
Inpatient,01530001,HB ROOM CHARGE TRAUMA 1:5 PEDS,,,,"$11,513 ","$3,426 ","$3,508 ","$1,567 ","$2,909 ","$3,617 ","$1,567 ","$1,567 ","$4,383 ","$4,891 ","$1,567 ","$1,567 ","$1,567 ","$3,630 ","$1,567 ","$1,959 ","$5,847 ","$1,704 ","$1,704 ","$1,704 ","$1,704 ","$1,704 ",No standard uninsured rate,
Inpatient,01710001,HB ROOM CHARGE 1:8 NSY,,,,"$2,904 ",$864 ,$884 ,$395 ,$733 ,$912 ,$395 ,$395 ,"$1,105 ","$1,233 ",$395 ,$395 ,$395 ,$915 ,$395 ,$494 ,"$1,474 ",$429 ,$429 ,$429 ,$429 ,$429 ,No standard uninsured rate,
Inpatient,01720001,HB ROOM CHARGE 1:4 NSY,,,,"$3,775 ","$1,123 ","$1,150 ",$513 ,$954 ,"$1,186 ",$513 ,$513 ,"$1,437 ","$1,603 ",$513 ,$513 ,$513 ,"$1,190 ",$513 ,$642 ,"$1,917 ",$558 ,$558 ,$558 ,$558 ,$558 ,No standard uninsured rate,
Inpatient,01720003,HB ROOM CHARGE 1:4 NICU/PICU,,,,"$8,722 ","$2,596 ","$2,657 ","$1,187 ","$2,204 ","$2,740 ","$1,187 ","$1,187 ","$3,320 ","$3,705 ","$1,187 ","$1,187 ","$1,187 ","$2,750 ","$1,187 ","$1,484 ","$4,429 ","$1,291 ","$1,291 ","$1,291 ","$1,291 ","$1,291 ",No standard uninsured rate,
Inpatient,01730002,HB ROOM CHARGE 1:3 NICU/PICU,,,,"$11,052 ","$3,289 ","$3,367 ","$1,504 ","$2,793 ","$3,473 ","$1,504 ","$1,504 ","$4,208 ","$4,695 ","$1,504 ","$1,504 ","$1,504 ","$3,484 ","$1,504 ","$1,881 ","$5,612 ","$1,636 ","$1,636 ","$1,636 ","$1,636 ","$1,636 ",No standard uninsured rate,
Inpatient,01740002,HB ROOM CHARGE 1:1 NICU/PICU,,,,"$15,663 ","$4,662 ","$4,773 ","$2,132 ","$3,958 ","$4,922 ","$2,132 ","$2,132 ","$5,963 ","$6,654 ","$2,132 ","$2,132 ","$2,132 ","$4,938 ","$2,132 ","$2,666 ","$7,954 ","$2,318 ","$2,318 ","$2,318 ","$2,318 ","$2,318 ",No standard uninsured rate,
